"Avoid","AvoidCnt","Take","TakeCnt","Modifier2","url"
"20.06","5","4.81","0","alendronate sodium,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1058"
"20.06","5","4.81","0","alfacalcidol,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=675"
"20.06","5","4.81","0","alfadolone acetate,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=953"
"20.06","5","4.81","0","alfaxalone,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=954"
"20.06","5","4.81","0","alfuzosin hydrochloride,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1274"
"20.06","5","4.81","0","alizapride hcl,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1340"
"20.06","5","4.81","0","allantoin non-drug","https://microbiomeprescription.com/library/modifier?mid2=1597"
"20.06","5","4.81","0","allopurinol,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1059"
"0","0","10.71","5","Aloe","https://microbiomeprescription.com/library/modifier?mid2=2833"
"20.06","5","4.81","0","alprenolol hydrochloride,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1227"
"20.06","5","4.81","0","alprostadil,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=962"
"20.06","5","4.81","0","althiazide,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1438"
"20.06","5","4.81","0","altretamine,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1557"
"20.06","5","4.81","0","alverine citrate salt,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=828"
"20.06","5","4.81","0","ambrisentan,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1156"
"20.06","5","4.81","0","ambroxol hydrochloride,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1306"
"20.06","5","4.81","0","amcinonide,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1142"
"19.43","5","4.81","0","amethopterin (r;s),(prescription)","https://microbiomeprescription.com/library/modifier?mid2=638"
"20.06","5","4.81","0","amfepramone hydrochloride,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1141"
"20.06","5","4.81","0","amidopyrine,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1522"
"20.06","5","4.81","0","amifostine,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1149"
"2.06","1","1.97","1","amikacin (antibiotic)s","https://microbiomeprescription.com/library/modifier?mid2=11"
"19.43","5","5.6","0","amikacin hydrate (antibiotic)","https://microbiomeprescription.com/library/modifier?mid2=640"
"20.06","5","4.81","0","amiloride hydrochloride dihydrate,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1428"
"20.06","5","4.81","0","aminocaproic acid,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1568"
"20.06","5","4.81","0","aminohippuric acid,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1526"
"20.06","5","4.81","0","aminophylline,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1489"
"20.06","5","4.81","0","aminopurine; 6-benzyl non-drug","https://microbiomeprescription.com/library/modifier?mid2=1596"
"19.26","5","0","0","amiodarone hydrochloride,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=657"
"20.06","5","4.81","0","amiprilose hydrochloride non-drug","https://microbiomeprescription.com/library/modifier?mid2=871"
"20.06","5","4.81","0","amisulpride,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1060"
"20.06","5","4.81","0","amitryptiline hydrochloride,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1448"
"18.12","5","4.81","0","amlodipine,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=764"
"20.06","5","4.81","0","amodiaquin dihydrochloride dihydrate,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=736"
"20.06","5","4.81","0","amoxapine,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=761"
"39.47","5","5.04","0","amoxicillin (antibiotic)s","https://microbiomeprescription.com/library/modifier?mid2=13"
"20.06","5","4.81","0","amphotericin b,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=917"
"3.15","0","3.94","1","ampicillin (antibiotic)s","https://microbiomeprescription.com/library/modifier?mid2=465"
"11.58","5","0.79","0","ampicillin trihydrate (antibiotic)","https://microbiomeprescription.com/library/modifier?mid2=531"
"20.06","5","4.81","0","amprolium hydrochloride,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1669"
"20.06","5","4.81","0","ampyrone non-drug","https://microbiomeprescription.com/library/modifier?mid2=1595"
"20.06","5","4.81","0","amrinone,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1477"
"20.06","5","4.81","0","amyleine hydrochloride,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1351"
"20.06","5","4.81","0","anastrozole,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1061"
"20.06","5","4.81","0","androsterone,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1322"
"19.26","5","4.81","0","anethole-trithione,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=689"
"20.06","5","4.81","0","aniracetam,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1040"
"20.06","5","4.81","0","antazoline hydrochloride,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1235"
"17.32","5","4.81","0","anthralin,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=644"
"20.06","5","4.81","0","antimycin a,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1663"
"20.06","5","4.81","0","antipyrine,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1259"
"20.06","5","4.81","0","antipyrine; 4-hydroxy non-drug","https://microbiomeprescription.com/library/modifier?mid2=1599"
"10.71","5","0","0","Apple skin","https://microbiomeprescription.com/library/modifier?mid2=2834"
"20.06","5","4.81","0","apramycin,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=684"
"19.26","5","4.81","0","aprepitant,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=653"
"20.06","5","4.81","0","argatroban,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1062"
"20.06","5","0","0","aripiprazole,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=739"
"20.06","5","4.81","0","artemisinin,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=794"
"20.06","5","4.81","0","articaine hydrochloride,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=970"
"20.06","5","4.81","0","asenapine maleate,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=740"
"19.26","5","0","0","astemizole,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=651"
"0","0","10.71","5","Astragalus","https://microbiomeprescription.com/library/modifier?mid2=2836"
"0.38","1","5.86","2","atorvastatin (prescription)","https://microbiomeprescription.com/library/modifier?mid2=458"
"0.38","1","4.81","2","atorvastatin(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1793"
"20.06","5","4.81","0","atorvastatin,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1063"
"17.32","5","0","0","atovaquone,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=760"
"20.06","5","4.81","0","atractyloside potassium salt non-drug","https://microbiomeprescription.com/library/modifier?mid2=1626"
"20.06","5","4.81","0","atracurium besylate,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1356"
"20.06","5","4.81","0","atropine sulfate monohydrate,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1388"
"16.69","5","4.81","0","avermectin b1a,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=642"
"20.06","5","4.81","0","azacyclonol,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1548"
"20.06","5","4.81","0","azacytidine-5,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=862"
"17.32","5","4.81","0","azaguanine-8,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=631"
"20.06","5","4.81","0","azaperone,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1658"
"20.06","5","4.81","0","azapropazone,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=955"
"17.32","5","0","0","azathioprine,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=681"
"20.06","5","4.81","0","azelastine hcl,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=722"
"10.31","3","6.01","1","azithromycin,(antibiotic)s","https://microbiomeprescription.com/library/modifier?mid2=27"
"11.58","5","0","0","azlocillin sodium salt (antibiotic)","https://microbiomeprescription.com/library/modifier?mid2=569"
"20.06","5","0.79","0","aztreonam (antibiotic)","https://microbiomeprescription.com/library/modifier?mid2=672"
"13.74","5","0","0","bacampicillin hydrochloride (antibiotic)","https://microbiomeprescription.com/library/modifier?mid2=591"
"11.81","5","0","0","bacitracin (antibiotic)","https://microbiomeprescription.com/library/modifier?mid2=472"
"20.06","5","4.81","0","baclofen (r;s),(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1504"
"20.06","5","4.81","0","balsalazide sodium,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1442"
"20.06","5","4.81","0","bambuterol hydrochloride,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1302"
"10.71","5","0","0","Bay Leaf","https://microbiomeprescription.com/library/modifier?mid2=2837"
"20.06","5","4.81","0","beclomethasone dipropionate,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1508"
"20.06","5","4.81","0","bemegride,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1524"
"20.06","5","4.81","0","benazepril hcl,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1022"
"20.06","5","4.81","0","bendroflumethiazide,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1468"
"20.06","5","4.81","0","benfluorex hydrochloride,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=840"
"20.06","5","4.81","0","benfotiamine,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1413"
"20.06","5","4.81","0","benoxinate hydrochloride,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1390"
"20.06","5","4.81","0","benperidol,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1349"
"20.06","5","4.81","0","benserazide hydrochloride non-drug","https://microbiomeprescription.com/library/modifier?mid2=1648"
"20.06","5","4.81","0","benzamil hydrochloride,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1416"
"11.58","5","0","0","benzathine benzylpenicillin (antibiotic)","https://microbiomeprescription.com/library/modifier?mid2=530"
"16.46","5","0","0","benzbromarone,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=587"
"20.06","5","4.81","0","benzocaine,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1433"
"20.06","5","4.81","0","benzonatate,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1053"
"20.06","5","4.81","0","benzthiazide,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1491"
"20.06","5","4.81","0","benztropine mesylate,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1064"
"20.06","5","4.81","0","benzydamine hydrochloride,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=838"
"22.91","5","0","0","benzylpenicillin sodium (antibiotic)","https://microbiomeprescription.com/library/modifier?mid2=492"
"20.06","5","4.81","0","bephenium hydroxynaphthoate,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=930"
"19.26","5","4.81","0","bepridil hydrochloride,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=629"
"2.06","1","0","0","beta lactam (antibiotic)s","https://microbiomeprescription.com/library/modifier?mid2=41"
"20.06","5","4.81","0","beta-escin non-drug","https://microbiomeprescription.com/library/modifier?mid2=1623"
"20.06","5","4.81","0","betahistine mesylate,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1380"
"20.06","5","4.81","0","betamethasone,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1303"
"19.43","5","4.81","0","betaxolol hydrochloride,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=841"
"20.06","5","4.81","0","betazole hydrochloride,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1328"
"20.06","5","4.81","0","bethanechol chloride,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=994"
"20.06","5","4.81","0","bezafibrate,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1312"
"20.06","5","4.81","0","bicalutamide,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1065"
"14.37","5","0","0","bifonazole,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=607"
"10.71","5","0","0","Bilberry","https://microbiomeprescription.com/library/modifier?mid2=2838"
"20.06","5","4.81","0","biperiden hydrochloride,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1360"
"20.06","5","4.81","0","bisacodyl,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1323"
"20.06","5","4.81","0","bisoprolol fumarate,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1281"
"10.71","5","0","0","Boldo","https://microbiomeprescription.com/library/modifier?mid2=2839"
"19.26","5","4.81","0","bosentan,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=814"
"20.06","5","4.81","0","bretylium tosylate,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1554"
"20.06","5","4.81","0","brinzolamide,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1305"
"20.06","5","4.81","0","bromhexine hydrochloride,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1066"
"20.06","5","4.81","0","bromocryptine mesylate,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1057"
"20.06","5","4.81","0","bromopride,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1430"
"20.06","5","4.81","0","bromperidol,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=845"
"20.06","5","4.81","0","brompheniramine maleate,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1347"
"20.06","5","4.81","0","bucladesine sodium salt,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1485"
"20.06","5","4.81","0","budesonide,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1368"
"20.06","5","4.81","0","bufexamac,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=832"
"20.06","5","4.81","0","buflomedil hydrochloride,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1326"
"20.06","5","4.81","0","bumetanide,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1250"
"20.06","5","4.81","0","bupivacaine hydrochloride,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1267"
"20.06","5","4.81","0","bupropion hydrochloride,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1226"
"20.06","5","4.81","0","buspirone hydrochloride,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1079"
"20.06","5","4.81","0","busulfan,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1041"
"20.06","5","4.81","0","butacaine,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1497"
"20.06","5","4.81","0","butalbital,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1067"
"20.06","5","4.81","0","butamben,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=856"
"20.06","5","4.81","0","butenafine hydrochloride,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=685"
"14.37","5","4.81","0","butoconazole nitrate,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=616"
"20.06","5","4.81","0","butylparaben non-drug","https://microbiomeprescription.com/library/modifier?mid2=873"
"20.06","5","4.81","0","butylscopolammonium (n-) bromide,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1068"
"10.71","5","0","0","Caffeine","https://microbiomeprescription.com/library/modifier?mid2=2841"
"20.06","5","4.81","0","calcipotriene,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1070"
"20.06","5","4.81","0","camptothecine (s;+) non-drug","https://microbiomeprescription.com/library/modifier?mid2=1598"
"20.06","5","4.81","0","camylofine chlorhydrate,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1157"
"20.06","5","4.81","0","candesartan,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1071"
"20.06","5","4.81","0","canrenoic acid potassium salt,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1144"
"20.06","5","4.81","0","canrenone,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1072"
"20.06","5","4.81","0","captopril,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1189"
"10.71","5","0","0","Caramel color","https://microbiomeprescription.com/library/modifier?mid2=2843"
"10.71","5","0","0","Caraway","https://microbiomeprescription.com/library/modifier?mid2=2844"
"20.06","5","4.81","0","carbachol,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1523"
"3.15","1","0","0","carbadox,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=491"
"20.06","5","4.81","0","carbamazepine,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1369"
"2.06","1","0","0","carbapenem (antibiotic)s","https://microbiomeprescription.com/library/modifier?mid2=71"
"20.06","5","4.81","0","carbarsone non-drug","https://microbiomeprescription.com/library/modifier?mid2=1609"
"18.12","5","4.81","0","carbenoxolone disodium salt,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=784"
"20.06","5","4.81","0","carbetapentane citrate,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1315"
"20.06","5","4.81","0","carbidopa non-drug","https://microbiomeprescription.com/library/modifier?mid2=1589"
"20.06","5","4.81","0","carbimazole,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1332"
"20.06","5","4.81","0","carbinoxamine maleate salt,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1478"
"10.71","5","0","0","Cardamom","https://microbiomeprescription.com/library/modifier?mid2=2845"
"20.06","5","4.81","0","carisoprodol,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1325"
"20.06","5","4.81","0","carprofen,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1659"
"0","0","10.71","5","Carrot (juice)","https://microbiomeprescription.com/library/modifier?mid2=2846"
"20.06","5","4.81","0","carteolol hydrochloride,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1336"
"19.43","5","4.81","0","carvedilol,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=816"
"10.71","5","0","0","catechins (from tea/wine)","https://microbiomeprescription.com/library/modifier?mid2=2847"
"20.06","5","4.81","0","catharanthine,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1187"
"0","0","10.71","5","Cayenne ","https://microbiomeprescription.com/library/modifier?mid2=2848"
"14.37","5","4.81","0","cefaclor hydrate (antibiotic)","https://microbiomeprescription.com/library/modifier?mid2=615"
"19.26","5","4.81","0","cefadroxil (antibiotic)","https://microbiomeprescription.com/library/modifier?mid2=756"
"13.51","5","0","0","cefazolin sodium salt (antibiotic)","https://microbiomeprescription.com/library/modifier?mid2=516"
"13.51","5","0","0","cefdinir (antibiotic)","https://microbiomeprescription.com/library/modifier?mid2=544"
"13.51","5","0","0","cefepime hydrochloride (antibiotic)","https://microbiomeprescription.com/library/modifier?mid2=565"
"19.03","5","0","0","cefixime (antibiotic)","https://microbiomeprescription.com/library/modifier?mid2=592"
"14.37","5","0","0","cefmetazole sodium salt (antibiotic)","https://microbiomeprescription.com/library/modifier?mid2=572"
"13.74","5","0","0","cefoperazone dihydrate (antibiotic)","https://microbiomeprescription.com/library/modifier?mid2=533"
"12.21","5","0","0","ceforanide (antibiotic)","https://microbiomeprescription.com/library/modifier?mid2=548"
"13.51","5","0","0","cefotaxime sodium salt (antibiotic)","https://microbiomeprescription.com/library/modifier?mid2=532"
"14.14","5","0","0","cefotetan (antibiotic)","https://microbiomeprescription.com/library/modifier?mid2=567"
"13.74","5","0","0","cefotiam hydrochloride (antibiotic)","https://microbiomeprescription.com/library/modifier?mid2=571"
"11.58","5","0.79","0","cefoxitin (antibiotic)s","https://microbiomeprescription.com/library/modifier?mid2=77"
"14.14","5","0.79","0","cefoxitin sodium salt (antibiotic)","https://microbiomeprescription.com/library/modifier?mid2=552"
"14.37","5","0","0","cefsulodin sodium salt (antibiotic)","https://microbiomeprescription.com/library/modifier?mid2=603"
"2.06","1","0","0","ceftazidime (antibiotic)s","https://microbiomeprescription.com/library/modifier?mid2=78"
"14.14","5","0","0","ceftazidime pentahydrate (antibiotic)","https://microbiomeprescription.com/library/modifier?mid2=583"
"0","0","1.15","1","ceftriaxone (antibiotic)s","https://microbiomeprescription.com/library/modifier?mid2=79"
"13.51","5","0","0","cefuroxime sodium salt (antibiotic)","https://microbiomeprescription.com/library/modifier?mid2=562"
"20.06","5","4.81","0","celecoxib,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1110"
"10.71","5","0","0","Celery Seed","https://microbiomeprescription.com/library/modifier?mid2=2849"
"20.06","5","4.81","0","celiprolol hcl,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1023"
"19.26","5","4.81","0","cephalosporanic acid; 7-amino (antibiotic)","https://microbiomeprescription.com/library/modifier?mid2=659"
"13.51","5","0","0","cephalothin sodium salt (antibiotic)","https://microbiomeprescription.com/library/modifier?mid2=542"
"20.06","5","4.81","0","cetirizine dihydrochloride,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1361"
"0.98","1","6.1","3","chemotherapy (prescription)","https://microbiomeprescription.com/library/modifier?mid2=89"
"20.06","5","4.81","0","chenodiol,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1256"
"20.06","5","4.81","0","chlorambucil,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=998"
"23.7","5","0","0","chloramphenicol (antibiotic)s","https://microbiomeprescription.com/library/modifier?mid2=93"
"20.06","5","4.81","0","chlorcyclizine hydrochloride,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=854"
"20.06","5","4.81","0","chlormadinone acetate,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1111"
"20.06","5","4.81","0","chlormezanone,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1283"
"20.06","5","4.81","0","chloropyramine hydrochloride,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1482"
"20.06","5","4.81","0","chloroquine diphosphate,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=934"
"20.06","5","4.81","0","chlorothiazide,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1228"
"19.26","5","4.81","0","chlorotrianisene,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=697"
